Transcription Factor ID;Transcription Factor Name;Deficit;No. Search Sites;Mean Sites Per Search Gene;No. Background Sites;Mean Sites Per Background Gene;Site Representation;Mann-Whitney U;Site P-Value;Total No. Search Genes;No. Transcription Factor Search Genes;Total No. Background Genes;No. Transcription Factor Background Genes;Gene Representation;Gene P-Value;Average Log2 Proportion Bound;Log2 Enrichment;Significance Score
MA0744.2;SCRT2;0.12;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA0784.1;POU1F1;0.13;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA0655.1;JDP2;0.14;1;0.1;2;0.1;Up;88;0.713056232;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA1483.1;ELF2;0.09;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA0638.1;CREB3;0.11;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA0843.1;TEF;0.11;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA0526.3;USF2;0.07;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA0786.1;POU3F1;0.08;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA0019.1;Ddit3::Cebpa;0.03;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA0527.1;ZBTB33;0.08;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA0686.1;SPDEF;0.07;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA0028.2;ELK1;0.03;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA0639.1;DBP;0.12;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA0785.1;POU2F1;0.08;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA0905.1;HOXC10;0.12;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA0873.1;HOXD12;0.15;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA1140.2;JUNB(var.2);0.15;2;0.3;2;0.1;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA0137.3;STAT1;0.14;1;0.1;2;0.1;Up;88;0.713056232;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA1418.1;IRF3;0.15;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA0688.1;TBX2;0.06;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA0750.2;ZBTB7A;0.01;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA1479.1;DMRTC2;0.08;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA1133.1;JUN::JUNB(var.2);0.14;1;0.1;2;0.1;Up;88;0.713056232;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA1493.1;HES6;0.15;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA1130.1;FOSL2::JUN;0.03;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA1475.1;CREB3L4(var.2);0.11;1;0.1;2;0.1;Up;88;0.713056232;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA0753.2;ZNF740;0.14;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA0816.1;Ascl2;0.02;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA0805.1;TBX1;0.1;1;0.1;2;0.1;Up;88;0.713056232;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA0605.2;ATF3;0.14;2;0.3;2;0.1;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA1101.2;BACH2;0.15;1;0.1;2;0.1;Up;88;0.713056232;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA0743.2;SCRT1;0.13;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA0098.3;ETS1;0.04;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA0080.5;SPI1;0.11;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA0500.2;MYOG;0.01;2;0.3;2;0.1;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA0598.3;EHF;0.03;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA0504.1;NR2C2;0.15;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA1142.1;FOSL1::JUND;0.03;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA0091.1;TAL1::TCF3;0.1;1;0.1;2;0.1;Up;88;0.713056232;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA0771.1;HSF4;0.13;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA0782.2;PKNOX1;0.07;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA1132.1;JUN::JUNB;0.04;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA0002.2;RUNX1;0.05;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA0760.1;ERF;0.08;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA0029.1;Mecom;0.13;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA0489.1;JUN(var.2);0.03;2;0.3;1;0;Up;89;0.676833089;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA0513.1;SMAD2::SMAD3::SMAD4;0.1;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA0081.2;SPIB;0.08;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA0084.1;SRY;0.1;6;0.9;32;1.4;Down;82.5;0.921878384;7;5;23;12;Up;0.426819923;-0.679095819;0.463273685;0.369755317
MA0493.1;Klf1;0.13;11;1.6;21;0.9;Up;104;0.249198756;7;5;23;12;Up;0.426819923;-0.679095819;0.463273685;0.369755317
MA1554.1;RFX7;0.14;11;1.6;43;1.9;Down;94.5;0.492413476;7;7;23;19;Up;0.547637292;-0.134593316;0.269186633;0.261506985
MA0682.2;PITX1;0.01;4;0.6;4;0.2;Up;95;0.477089065;7;2;23;3;Up;0.565035858;-2.166098215;1.162271429;0.24792399
MA0714.1;PITX3;0.01;4;0.6;4;0.2;Up;95;0.477089065;7;2;23;3;Up;0.565035858;-2.166098215;1.162271429;0.24792399
MA0891.1;GSC2;0.02;4;0.6;4;0.2;Up;95;0.477089065;7;2;23;3;Up;0.565035858;-2.166098215;1.162271429;0.24792399
MA1547.1;PITX2;0.01;4;0.6;4;0.2;Up;95;0.477089065;7;2;23;3;Up;0.565035858;-2.166098215;1.162271429;0.24792399
MA0502.2;NFYB;0.06;2;0.3;3;0.1;Up;93;0.539926384;7;2;23;3;Up;0.565035858;-2.166098215;1.162271429;0.24792399
MA0711.1;OTX1;0.01;4;0.6;4;0.2;Up;95;0.477089065;7;2;23;3;Up;0.565035858;-2.166098215;1.162271429;0.24792399
MA0712.2;OTX2;0.01;4;0.6;4;0.2;Up;95;0.477089065;7;2;23;3;Up;0.565035858;-2.166098215;1.162271429;0.24792399
MA0648.1;GSC;0.02;4;0.6;4;0.2;Up;95;0.477089065;7;2;23;3;Up;0.565035858;-2.166098215;1.162271429;0.24792399
MA0645.1;ETV6;0.07;2;0.3;4;0.2;Up;92;0.572828744;7;2;23;3;Up;0.565035858;-2.166098215;1.162271429;0.24792399
MA0689.1;TBX20;0.15;2;0.3;4;0.2;Up;92;0.572828744;7;2;23;3;Up;0.565035858;-2.166098215;1.162271429;0.24792399
MA1630.1;Znf281;0.15;2;0.3;6;0.3;Up;87.5;0.731419707;7;2;23;4;Up;0.603312703;-1.984813175;0.79970135;0.219457531
MA0060.3;NFYA;0.01;2;0.3;4;0.2;Up;89.5;0.658991839;7;2;23;4;Up;0.603312703;-1.984813175;0.79970135;0.219457531
MA0470.2;E2F4;0.14;2;0.3;6;0.3;Up;88.5;0.694857573;7;2;23;4;Up;0.603312703;-1.984813175;0.79970135;0.219457531
MA1615.1;Plagl1;0.05;4;0.6;5;0.2;Up;91;0.606653352;7;2;23;4;Up;0.603312703;-1.984813175;0.79970135;0.219457531
MA1534.1;NR1I3;0.13;3;0.4;9;0.4;Up;91;0.606653352;7;3;23;6;Up;0.640159151;-1.476842404;0.75461346;0.193712042
MA1644.1;NFYC;0.1;4;0.6;8;0.3;Up;92.5;0.55625891;7;3;23;7;Up;0.65729443;-1.373616965;0.548162583;0.182240048
MA0806.1;TBX4;0.14;6;0.9;12;0.5;Up;98;0.390840537;7;4;23;9;Up;0.665644955;-1.021813466;0.569695744;0.176757355
MA1481.1;DRGX;0.04;3;0.4;11;0.5;Down;80.5;1;7;3;23;9;Up;1;-1.203098506;0.207125665;5E-15
MA0879.1;Dlx1;0.03;3;0.4;10;0.4;Down;82;0.941367727;7;3;23;9;Up;1;-1.203098506;0.207125665;5E-15
MA0878.2;CDX1;0.09;1;0.1;3;0.1;Up;81.5;0.960892244;7;1;23;3;Up;1;-2.534581012;0.425305835;4E-15
MA1633.1;BACH1;0.15;1;0.1;4;0.2;Down;81;0.980440246;7;1;23;3;Up;1;-2.534581012;0.425305835;4E-15
MA0792.1;POU5F1B;0.12;1;0.1;3;0.1;Up;81.5;0.960892244;7;1;23;3;Up;1;-2.534581012;0.425305835;4E-15
MA0476.1;FOS;0.14;2;0.3;7;0.3;Down;81.5;0.960892244;7;1;23;3;Up;1;-2.534581012;0.425305835;4E-15
MA0670.1;NFIA;0.01;1;0.1;3;0.1;Up;81.5;0.960892244;7;1;23;3;Up;1;-2.534581012;0.425305835;4E-15
MA1604.1;Ebf2;0.1;1;0.1;5;0.2;Down;80.5;1;7;1;23;3;Up;1;-2.534581012;0.425305835;4E-15
MA1467.1;ATOH1(var.2);0.09;1;0.1;5;0.2;Down;80.5;1;7;1;23;3;Up;1;-2.534581012;0.425305835;4E-15
MA1646.1;OSR2;0.1;1;0.1;3;0.1;Up;81.5;0.960892244;7;1;23;3;Up;1;-2.534581012;0.425305835;4E-15
MA0507.1;POU2F2;0.1;1;0.1;3;0.1;Up;81.5;0.960892244;7;1;23;3;Up;1;-2.534581012;0.425305835;4E-15
MA0145.3;TFCP2;0.15;1;0.1;6;0.3;Down;81;0.980440246;7;1;23;3;Up;1;-2.534581012;0.425305835;4E-15
MA0687.1;SPIC;0.13;1;0.1;3;0.1;Up;81.5;0.960892244;7;1;23;3;Up;1;-2.534581012;0.425305835;4E-15
MA1637.1;EBF3;0.09;1;0.1;5;0.2;Down;80.5;1;7;1;23;3;Up;1;-2.534581012;0.425305835;4E-15
MA1603.1;Dmrt1;0.11;1;0.1;3;0.1;Up;81.5;0.960892244;7;1;23;3;Up;1;-2.534581012;0.425305835;4E-15
MA0748.2;YY2;0.02;1;0.1;4;0.2;Down;81;0.980440246;7;1;23;3;Up;1;-2.534581012;0.425305835;4E-15
MA0519.1;Stat5a::Stat5b;0.13;1;0.1;4;0.2;Down;81;0.980440246;7;1;23;3;Up;1;-2.534581012;0.425305835;4E-15
MA0523.1;TCF7L2;0.13;1;0.1;3;0.1;Up;81.5;0.960892244;7;1;23;3;Up;1;-2.534581012;0.425305835;4E-15
MA0077.1;SOX9;0.12;1;0.1;3;0.1;Up;81.5;0.960892244;7;1;23;3;Up;1;-2.534581012;0.425305835;4E-15
MA1145.1;FOSL2::JUND(var.2);0.15;1;0.1;4;0.2;Down;81;0.980440246;7;1;23;3;Up;1;-2.534581012;0.425305835;4E-15
MA0627.2;POU2F3;0.14;1;0.1;3;0.1;Up;81.5;0.960892244;7;1;23;3;Up;1;-2.534581012;0.425305835;4E-15
MA1570.1;TFAP4(var.2);0.06;2;0.3;5;0.2;Up;82;0.941367727;7;1;23;3;Up;1;-2.534581012;0.425305835;4E-15
MA0765.2;ETV5;0.05;1;0.1;4;0.2;Down;81;0.980440246;7;1;23;3;Up;1;-2.534581012;0.425305835;4E-15
MA0778.1;NFKB2;0.13;1;0.1;4;0.2;Down;81;0.980440246;7;1;23;3;Up;1;-2.534581012;0.425305835;4E-15
MA0099.3;FOS::JUN;0.15;5;0.7;11;0.5;Up;83.5;0.883051641;7;2;23;7;Down;1;-1.616330378;0.062735755;4E-15
MA1128.1;FOSL1::JUN;0.15;5;0.7;11;0.5;Up;83.5;0.883051641;7;2;23;7;Down;1;-1.616330378;0.062735755;4E-15
MA1635.1;BHLHE22(var.2);0.01;4;0.6;22;1;Down;85;0.825362822;7;2;23;7;Down;1;-1.616330378;0.062735755;4E-15
MA1151.1;RORC;0.15;3;0.4;6;0.3;Up;85.5;0.806325016;7;2;23;6;Up;1;-1.719555817;0.269186633;3E-15
MA0042.2;FOXI1;0.1;1;0.1;4;0.2;Down;83;0.902435841;7;1;23;4;Down;1;-2.353295973;0.062735755;2E-15
MA0702.2;LMX1A;0.15;1;0.1;4;0.2;Down;83;0.902435841;7;1;23;4;Down;1;-2.353295973;0.062735755;2E-15
MA0144.2;STAT3;0.09;1;0.1;5;0.2;Down;83.5;0.883051641;7;1;23;4;Down;1;-2.353295973;0.062735755;2E-15
MA0477.2;FOSL1;0.03;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0907.1;HOXC13;0.14;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0669.1;NEUROG2;0.07;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0656.1;JDP2(var.2);0.03;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA1531.1;NR1D1;0.11;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA1148.1;PPARA::RXRA;0.09;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0715.1;PROP1;0.1;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA1544.1;OVOL1;0.03;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0796.1;TGIF1;0.09;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0078.1;Sox17;0.01;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0665.1;MSC;0.11;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA1139.1;FOSL2::JUNB(var.2);0.04;0;0;2;0.1;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA1639.1;MEIS1(var.2);0.13;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0491.2;JUND;0.06;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA1489.1;FOXN3;0;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA1127.1;FOSB::JUN;0.03;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0135.1;Lhx3;0.13;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA1568.1;TCF21(var.2);0.08;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0119.1;NFIC::TLX1;0.12;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0486.2;HSF1;0.14;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA1571.1;TGIF2LX;0.08;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA1126.1;FOS::JUN(var.2);0.07;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA1136.1;FOSB::JUNB(var.2);0.05;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA1509.1;IRF6;0.14;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0468.1;DUX4;0.14;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0772.1;IRF7;0.11;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0105.4;NFKB1;0.03;0;0;2;0.1;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0818.1;BHLHE22;0.02;0;0;2;0.1;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA1521.1;MAFA;0.15;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0832.1;Tcf21;0.14;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0490.2;JUNB;0.05;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0623.2;NEUROG1;0.03;0;0;2;0.1;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA1592.1;ZNF274;0.08;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0799.1;RFX4;0.14;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA1580.1;ZBTB32;0.06;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0073.1;RREB1;0.15;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0854.1;Alx1;0.15;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0834.1;ATF7;0.05;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA1602.1;ZSCAN29;0.11;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0817.1;BHLHE23;0.02;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0510.2;RFX5;0.13;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0896.1;Hmx1;0.09;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0488.1;JUN;0.08;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0826.1;OLIG1;0.02;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0609.2;CREM;0.07;0;0;2;0.1;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0509.2;RFX1;0.09;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0798.2;RFX3;0.11;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA1421.1;TCF7L1;0.14;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA1129.1;FOSL1::JUN(var.2);0.06;0;0;2;0.1;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA1651.1;ZFP42;0.07;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0840.1;Creb5;0.03;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0600.2;RFX2;0.15;0;0;2;0.1;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0072.1;RORA(var.2);0.1;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0660.1;MEF2B;0.14;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0841.1;NFE2;0.08;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA1119.1;SIX2;0.15;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0773.1;MEF2D;0.14;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0898.1;Hmx3;0.13;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA1640.1;MEIS2(var.2);0.15;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0757.1;ONECUT3;0.12;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0678.1;OLIG2;0.03;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0069.1;PAX6;0.09;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA1532.1;NR1D2;0.12;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0827.1;OLIG3;0.03;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0797.1;TGIF2;0.08;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA0783.1;PKNOX2;0.1;0;0;1;0;Down;84;0.86373722;7;0;23;1;Down;1;-3.938258473;0.062735755;1E-15
MA1537.1;NR2F1(var.2);0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0115.1;NR1H2::RXRA;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA1154.1;ZNF282;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0781.1;PAX9;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0769.2;TCF7;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0737.1;GLIS3;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA1419.1;IRF4;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0667.1;MYF6;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA1557.1;SMAD5;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0159.1;RARA::RXRA;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0525.2;TP63;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0485.2;HOXC9;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0779.1;PAX1;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0106.3;TP53;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0822.1;HES7;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA1600.1;ZNF684;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0780.1;PAX3;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0478.1;FOSL2;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0859.1;Rarg;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA1105.2;GRHL2;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0153.2;HNF1B;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA1556.1;RXRG(var.2);0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0730.1;RARA(var.2);0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0821.1;HES5;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA1576.1;THRB(var.3);0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0858.1;Rarb(var.2);0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA1546.1;PAX3(var.2);0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA1550.1;PPARD;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0791.1;POU4F3;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA1470.1;BACH2(var.2);0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0083.3;SRF;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
